MFQS Symbol,Instrument Name,Issuer Name,Instrument Type / Tier,Instrument Code,Country of Issuance,CUSIP,ISIN,Currency,Pricing Agent,Pricing Frequency,Distribution Type,Distribution Frequency,Inception Date,Minimum Initial Subscription,Minimum Incremental Subscription,Open To New Investors ,Exchange Code for Listed Instruments,Exchange Symbol For Listed Instruments,Newspaper Category,Newspaper Abbreviation,Deposit Date,Termination Date,Par Value Per Share/Unit,NSCC Clearing Eligible,MFQS Start Date,Instrument Registration,Test Symbol Flag,Investor Type,Instrument Class,Root Symbol
QCFTX,Nasdaq Test Fund - CFTC Registration,NASDAQ Test Funds,MS,O,CA,VQBTSS0O1,NQVQBTSS0O15,CAD,Nasdaq,D,C,Q,4/7/2017,,,C,,,,,,,,N,4/10/2017,C,Y,I,A,NQSDFFXLHWIF1
QEXXX,Nasdaq Test Fund - Exempt Private Money Market Fund,NASDAQ Test Funds,$S,A,IE,1TCFAMGJ3,NQ1TCFAMGJ39,EUR,Nasdaq,D,,,4/7/2017,,,C,,,,,,,,N,,X,Y,I,C,NQSDZHAESCOD0
QSRBX,Nasdaq Test Fund - MSRB 529 Plan,NASDAQ Test Funds,MS,O,US,0,,USD,Nasdaq,D,,,4/7/2017,,,C,,,,,,,,N,4/10/2017,S,Y,R,I,
XZZZX,Nasdaq Test - Mutual Fund Closed End,NASDAQ Test Funds,MS,C,US,0,,USD,Nasdaq,D,C,M,1/2/2013,,,C,XXXX,,,,1/2/2013,1/2/2019,,N,5/13/2015,S,Y,,Institutional,
ZINTX,Nasdaq Test - Interval Mutual Fund,NASDAQ Test Funds,MS,Y,US,0,,USD,Nasdaq,W,,,5/1/2015,,,C,,,,,,,,N,10/3/2016,S,Y,,R6,
ZZAAX,Nasdaq Test Fund - Business Development Corporation (BDC),NASDAQ Test Funds,MS,Z,US,0,,USD,Nasdaq,D,,,6/6/2017,,,C,,,,,,,,N,6/6/2017,S,Y,,R,
ZZXXX,Nasdaq Test - Money Market Fund Tax-Exempt Securities,NASDAQ Test Funds,$S,X,US,0,,USD,Nasdaq,D,C,M,1/2/2013,,,C,,,,,1/2/2013,1/2/2019,,N,10/7/2016,S,Y,,Investor,
ZZYXX,Nasdaq Test - Money Market Fund Government Securities,NASDAQ Test Funds,$S,G,US,0,,USD,Nasdaq,D,C,M,1/2/2013,,,C,,,,,1/2/2013,1/2/2019,,N,5/13/2015,S,Y,,Y,
ZZZXX,Nasdaq Test - Money Market Fund All Purpose,NASDAQ Test Funds,$S,A,US,0,,USD,Nasdaq,D,C,M,1/2/2013,,,C,,,,,1/2/2013,1/2/2019,,N,7/11/2016,S,Y,,B,
ZZZZX,Nasdaq Test - Mutual Fund Open End,NASDAQ Test Funds,MS,O,US,0,,USD,Nasdaq,D,C,M,1/2/2013,,,C,,,,,1/2/2013,1/2/2019,,N,5/13/2015,S,Y,,R5,
NASDAX,MFQS BATCH FILE UPLOAD TEST - Collective Interest Trust (CIT),NASDAQ Test Funds,CT,1,IE,0,,EUR,Nasdaq,D,C,M,1/2/2013,,,C,,,,,1/2/2013,1/2/2019,,N,5/13/2015,S,Y,,R5,
NASDBX,MFQS BATCH FILE UPLOAD TEST - Separately Managed Account (SMA),NASDAQ Test Funds,MA,2,US,0,,USD,Nasdaq,D,C,M,1/2/2013,,,C,,,,,1/2/2013,1/2/2019,,N,5/13/2015,S,Y,,R5,
NASDCX,MFQS BATCH FILE UPLOAD TEST - Unified Managed Account (UMA),NASDAQ Test Funds,MA,3,US,0,,USD,Nasdaq,D,C,M,1/2/2013,,,C,,,,,1/2/2013,1/2/2019,,N,5/13/2015,S,Y,,R5,
NASDSX,MFQS BATCH FILE UPLOAD TEST - Separate Accounts,NASDAQ Test Funds,SA,4,US,0,,USD,Nasdaq,D,C,M,1/2/2013,,,C,,,,,1/2/2013,1/2/2019,,N,5/13/2015,S,Y,,R5,
ZNASDX,MFQS BATCH FILE UPLOAD TEST - Hedge Fund,NASDAQ Test Funds,HF,H,US,0,,USD,Nasdaq,D,C,M,1/2/2013,,,C,,,,,1/2/2013,1/2/2019,,N,5/13/2015,S,Y,,R5,
